"TYPEOFTREE","SPECIESTYPE","SPECIES","AGE","DESCRIPTION","TREESURROUND","VIGOUR","CONDITION","DIAMETERinCENTIMETRES","SPREADRADIUSinMETRES","TREELOCATIONX","TREELOCATIONY","LONGITUDE","LATITUDE","TREETAG","TREEHEIGHTinMETRES"
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Grass","Low","Fair",-75,8,334938.33,372937.83,-5.913515,54.586674,"1190",15.00
"ParkTree","Beech","Fagus sylvatica","Fully Mature","Fully Mature","Grass","Low","Fair",127,12,334950.09,372916.81,-5.913343,54.586482,"1194",24.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Other","Low","Fair",70,8,334999.86,373145.91,-5.912468,54.588525,"1281",17.00
"ParkTree","Alder","Alnus glutinosa","Young Mature","Semi-Mature","Bare Ground","Low","Fair",41,4,336262.54,372583.10,-5.893211,54.583135,"159",12.00
"ParkTree","Maple","Acer pseudoplatanus","Young Mature","Semi-Mature","Shrubs","Normal","Fair",59,8,337332.68,373165.89,-5.8764,54.588077,"2493",19.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young Mature","Semi-Mature","Bare Ground","Low","Fair",66,9,330735.81,367794.14,-5.980759,54.541599,"398",17.00
"ParkTree","Beech","Fagus sylvatica","Fully Mature","Fully Mature","Grass","Low","Fair",122,13,334680.86,372884.91,-5.917519,54.586267,"314",23.00
"ParkTree","Maple","Acer pseudoplatanus","Mature","Mature","Grass","Low","Fair",74,7,334676.67,372883.62,-5.917584,54.586257,"315",15.00
"ParkTree","Not Known","Not known","Young Mature","Semi-Mature","Grass","Low","Fair",55,7,330689.27,367742.26,-5.981501,54.541145,"412",15.00
"ParkTree","Maple","Acer pseudoplatanus","Young Mature","Semi-Mature","Grass","Low","Fair",52,9,334496.37,372322.76,-5.920628,54.58127,"58",14.00
"ParkTree","Chestnut","Aesculus hippocastanum","Mature","Mature","Grass","Low","Fair",85,9,335100.89,373323.35,-5.910825,54.590091,"1316",18.00
"ParkTree","Maple","Acer pseudoplatanus","Fully Mature","Fully Mature","Shrubs","Low","Fair",99,0,334753.13,372996.67,-5.916351,54.587251,"268",21.00
"ParkTree","Lime","Tilla (type)","Mature","Mature","Shrubs","Low","Fair",81,5,334436.43,372432.36,-5.921504,54.58227,"100",14.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young Mature","Semi-Mature","Grass","Low","Poor",53,7,330478.03,376853.78,-5.98072,54.622998,"179",16.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young Mature","Semi-Mature","Grass","Low","Fair",53,7,330471.39,376846.18,-5.980826,54.622932,"181",20.00
"ParkTree","Cedar","Cedrus atlantica","Fully Mature","Fully Mature","Grass","Low","Fair",162,7,333505.74,372513.36,-5.935851,54.583243,"10",21.00
"ParkTree","Chestnut","Aesculus hippocastanum","Mature","Mature","Grass","Low","Fair",74,9,330473.45,376843.04,-5.980796,54.622903,"182",20.00
"ParkTree","Fir","Abies procera","Mature","Mature","Grass","Low","Fair",-72,6,333486.85,372492.26,-5.936153,54.583059,"52",21.00
"StreetTree","Not Known","Not known","Young","Juvenile/Young","Grass","Normal","Poor",34,8,336111.28,373784.53,-5.894993,54.593961,"",9.00
"ParkTree","N/A","N/A","Young Mature","Semi-Mature","Grass","Low","Fair",40,7,333836.84,372429.73,-5.930772,54.582405,"683",15.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Grass","Low","Fair",55,9,330583.13,376960.85,-5.979046,54.623932,"35",16.00
"ParkTree","Chestnut","Aesculus hippocastanum","Mature","Mature","Grass","Low","Fair",81,8,330586.63,376899.64,-5.979019,54.623382,"8",15.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young Mature","Semi-Mature","Grass","Low","Poor",41,5,330577.22,376920.72,-5.979156,54.623574,"22",16.00
"ParkTree","Chestnut","Aesculus hippocastanum","Mature","Mature","Grass","Low","Fair",89,6,330588.08,376957.10,-5.978971,54.623898,"33",24.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Grass","Low","Fair",59,9,330589.53,376959.04,-5.978948,54.623915,"34",16.00
"ParkTree","Maple","Acer (type)","Young Mature","Semi-Mature","Bare Ground","Low","Fair",67,10,333857.18,372374.01,-5.930483,54.581899,"655",14.00
"ParkTree","Maple","Acer pseudoplatanus","Fully Mature","Fully Mature","Woodland","Low","Fair",101,9,330435.92,367660.87,-5.985449,54.54048,"1543",25.00
"ParkTree","Chestnut","Aesculus hippocastanum","Fully Mature","Fully Mature","Woodland","Low","Fair",96,14,330423.61,367651.71,-5.985643,54.540401,"1560",23.00
"ParkTree","Alder","Alnus glutinosa","Young Mature","Semi-Mature","N/A","Low","Fair",38,4,330464.23,367846.89,-5.984929,54.542143,"1372",21.00
"ParkTree","Alder","Alnus glutinosa","Young Mature","Semi-Mature","Woodland","Low","Fair",40,5,330456.95,367822.10,-5.985053,54.541922,"1379",22.00
"ParkTree","Alder","Alnus glutinosa","Young Mature","Semi-Mature","Woodland","Low","Poor",38,3,330469.31,367823.32,-5.984861,54.54193,"1390",21.00
"ParkTree","Maple","Acer pseudoplatanus","Fully Mature","Fully Mature","Bare Ground","Low","Fair",103,7,330832.19,367921.26,-5.979215,54.542716,"655",27.00
"ParkTree","Alder","Alnus glutinosa","Young Mature","Semi-Mature","Woodland","Low","Poor",41,5,330503.80,367850.62,-5.984317,54.542166,"1347",16.00
"ParkTree","Alder","Alnus glutinosa","Young Mature","Semi-Mature","Woodland","Low","Fair",43,4,330493.56,367860.08,-5.98447,54.542254,"1352",20.00
"ParkTree","Alder","Alnus glutinosa","Young Mature","Semi-Mature","Woodland","Low","Fair",41,4,330489.31,367861.34,-5.984536,54.542266,"1355",20.00
"ParkTree","Alder","Alnus glutinosa","Young Mature","Semi-Mature","Woodland","Low","Fair",49,4,330482.47,367863.74,-5.98464,54.542289,"1357",22.00
"ParkTree","Maple","Acer pseudoplatanus","Fully Mature","Fully Mature","Shrubs","Low","Fair",150,15,330608.57,367762.41,-5.982738,54.541347,"1476",27.00
"ParkTree","Holly","Ilex aquifolium","Mature","Mature","Bare Ground","Low","Poor",82,4,330578.75,367702.24,-5.983225,54.540815,"1455",11.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young Mature","Semi-Mature","Woodland","Low","Fair",56,7,330555.55,368050.22,-5.983429,54.543945,"1019",18.00
"ParkTree","Alder","Alnus incana","Young Mature","Semi-Mature","Woodland","N/A","N/A",43,4,330723.35,368007.29,-5.980857,54.543516,"1265",18.00
"ParkTree","Alder","Alnus incana","Young Mature","Semi-Mature","Woodland","Low","Fair",42,4,330719.45,368012.95,-5.980915,54.543568,"1267",17.00
"ParkTree","Alder","Alnus glutinosa","Young Mature","Semi-Mature","Woodland","Low","Fair",38,4,330516.00,367908.23,-5.984103,54.54268,"1147",20.00
"ParkTree","Cedar","Cedrus atlantica","Young Mature","Semi-Mature","Grass","Low","Fair",42,7,330599.42,367649.58,-5.982929,54.540337,"327",15.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Poor",47,8,330757.26,368142.75,-5.980273,54.544723,"925",14.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Woodland","Low","Poor",81,10,330889.24,368088.81,-5.978259,54.544205,"843",26.00
"ParkTree","Oak","Quercus robur","Fully Mature","Fully Mature","Grass","Low","Fair",137,8,330648.17,367533.44,-5.982228,54.539281,"1813",22.00
"ParkTree","Juniper","Juniperus communis","Young Mature","Semi-Mature","Shrubs","Low","Poor",55,4,330637.37,367546.22,-5.982389,54.539399,"1816",11.00
"ParkTree","Ash","Fraxinus excelsior","Mature","Mature","Woodland","Low","Poor",87,7,330587.93,367992.82,-5.982955,54.543421,"1062",25.00
"ParkTree","Maple","Acer pseudoplatanus","Fully Mature","Fully Mature","Woodland","Low","Poor",111,15,330438.93,367647.32,-5.985408,54.540358,"1557",27.00
"ParkTree","Maple","Acer pseudoplatanus","Fully Mature","Fully Mature","Grass","Low","Very Poor",145,3,330522.55,367622.65,-5.984128,54.540115,"1577",11.00
"ParkTree","Cypress","Cupressus (type)","Fully Mature","Fully Mature","Grass","Low","Fair",97,5,330548.26,367480.05,-5.983794,54.538828,"1733",14.00
"ParkTree","Pine","Pinus nigra","Mature","Mature","Woodland","Low","Fair",81,7,330564.76,367405.37,-5.983572,54.538153,"1755",25.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young","Juvenile/Young","Shrubs","Low","Fair",31,5,333801.45,372329.89,-5.931364,54.581518,"805",10.00
"ParkTree","Alder","Alnus glutinosa","Young","Juvenile/Young","Grass","Low","Poor",24,3,330278.51,367735.25,-5.987846,54.541188,"1622",17.00
"ParkTree","Rowan","Sorbus aria (type)","Young Mature","Semi-Mature","Grass","Low","Fair",41,5,330737.63,368037.25,-5.980623,54.543781,"798",11.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Fair",58,9,330904.63,368016.75,-5.978054,54.543554,"815",17.00
"ParkTree","Fir","Abies procera","Young Mature","Semi-Mature","Woodland","Low","Fair",62,5,330577.08,367282.87,-5.983436,54.53705,"27",23.00
"ParkTree","Maple","Acer pseudoplatanus","Fully Mature","Fully Mature","Woodland","Low","Poor",98,12,330536.78,367316.58,-5.984044,54.537363,"77",26.00
"ParkTree","Maple","Acer pseudoplatanus","Young Mature","Semi-Mature","Shrubs","Low","Poor",60,8,330686.00,367696.26,-5.981572,54.540733,"275",18.00
"ParkTree","Rowan","Sorbus aria","Young","Juvenile/Young","Grass","Low","Fair",34,6,330633.18,367485.48,-5.982481,54.538855,"1791",14.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Fair",66,7,330906.45,368015.38,-5.978026,54.543541,"813",22.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Fair",66,10,330750.18,368173.36,-5.980369,54.545,"918",14.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young Mature","Semi-Mature","Woodland","Low","Fair",58,8,330573.84,376919.09,-5.979209,54.62356,"21",23.00
"ParkTree","Chestnut","Aesculus hippocastanum","Mature","Mature","Shrubs","Low","Poor",87,16,330574.61,367738.58,-5.983273,54.541142,"1436",14.00
"ParkTree","Holly","Ilex aquifolium","Young","Juvenile/Young","Bare Ground","Low","Poor",30,5,330582.57,367718.93,-5.983159,54.540964,"1443",14.00
"ParkTree","Holly","Ilex aquifolium","Young","Juvenile/Young","Bare Ground","Low","Fair",34,4,330581.38,367709.16,-5.983181,54.540876,"1450",14.00
"ParkTree","Maple","Acer platanoides","Young Mature","Semi-Mature","Grass","Low","Fair",57,8,330735.37,367853.45,-5.98074,54.542132,"1296",19.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Woodland","Low","Fair",91,8,329929.58,368256.39,-5.993004,54.545956,"3019",26.00
"ParkTree","Beech","Fagus sylvatica","Fully Mature","Fully Mature","Woodland","Low","Fair",107,10,330369.76,367574.84,-5.986508,54.539725,"1963",27.00
"ParkTree","Maple","Acer pseudoplatanus","Fully Mature","Fully Mature","Woodland","Low","Fair",98,15,330377.91,367593.93,-5.986374,54.539894,"1974",27.00
"ParkTree","Oak","Quercus cerris","Fully Mature","Fully Mature","Grass","Low","Fair",96,5,330727.76,375625.56,-5.977404,54.611908,"273",17.00
"ParkTree","Cherry","Prunus 'Amanogawa'","Young Mature","Semi-Mature","Grass","Low","Fair",36,6,330566.07,367534.31,-5.983495,54.53931,"1707",7.00
"ParkTree","Cherry","Prunus 'Amanogawa'","Young Mature","Semi-Mature","Grass","Low","Fair",44,7,330561.04,367534.83,-5.983573,54.539316,"1706",7.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Grass","Low","Fair",53,9,330783.22,375678.74,-5.976522,54.612371,"395",27.00
"ParkTree","Beech","Fagus sylvatica","","N/A","Woodland","N/A","Dead",-90,1,330106.38,368150.29,-5.990321,54.544958,"2550",12.00
"ParkTree","Beech","Fagus sylvatica","","N/A","Woodland","N/A","Dead",-104,0,330625.90,367416.79,-5.982623,54.53824,"105",9.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Woodland","Low","Fair",90,10,330022.01,368126.21,-5.991634,54.544764,"2950",27.00
"ParkTree","Pine","Pinus nigra","Mature","Mature","Shrubs","Low","Fair",82,7,330519.46,367416.26,-5.984267,54.538263,"1853",30.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Shrubs","Low","Fair",71,12,330720.26,367671.13,-5.981054,54.540499,"220",24.00
"ParkTree","Chestnut","Aesculus hippocastanum","Fully Mature","Fully Mature","Grass","Low","Poor",107,7,330991.34,375389.62,-5.973432,54.609721,"11",17.00
"ParkTree","Pine","Pinus sylvestris","Young","Juvenile/Young","Grass","Low","Poor",33,5,330976.34,375391.79,-5.973663,54.609745,"24",8.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Poor",37,6,330669.54,368107.94,-5.981643,54.544433,"961",11.00
"ParkTree","Pine","Pinus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",58,5,330668.17,367467.29,-5.981948,54.538682,"122",26.00
"ParkTree","Lime","Tilla x europaea","Mature","Mature","Shrubs","Low","Fair",84,4,330806.98,367729.20,-5.979689,54.540998,"577",16.00
"ParkTree","Lime","Tilla x europaea","Young Mature","Semi-Mature","Grass","Low","Fair",55,8,331639.81,375037.90,-5.96356,54.606395,"607",16.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Woodland","Low","Fair",71,7,330644.97,367449.88,-5.982314,54.538532,"120",26.00
"ParkTree","Oak","Quercus robur","Fully Mature","Fully Mature","Woodland","Low","Fair",171,15,330509.86,367572.64,-5.984346,54.539669,"1692",26.00
"ParkTree","Cherry","Prunus (type)","Young","Juvenile/Young","Shrubs","Low","Fair",28,5,330763.59,367682.53,-5.98038,54.54059,"242",17.00
"ParkTree","Oak","Quercus robur","Fully Mature","Fully Mature","Woodland","Low","Fair",130,14,330479.39,367415.99,-5.984886,54.53827,"1897",26.00
"ParkTree","Maple","Acer pseudoplatanus","Young Mature","Semi-Mature","Woodland","Low","Fair",69,8,330429.70,367454.96,-5.985636,54.538633,"1922",21.00
"ParkTree","Maple","Acer pseudoplatanus","Young Mature","Semi-Mature","Woodland","Low","Fair",49,9,330543.28,368025.54,-5.983629,54.543726,"1121",14.00
"ParkTree","Maple","Acer platanoides 'Crimson King'","Young","Juvenile/Young","Woodland","Low","Fair",35,7,330633.31,367293.55,-5.982564,54.537132,"48",15.00
"ParkTree","Ash","Fraxinus excelsior","Mature","Mature","Woodland","Low","Fair",84,7,330555.79,368007.51,-5.983444,54.543561,"1125",26.00
"ParkTree","Cherry","Prunus 'Amanogawa'","Young","Juvenile/Young","Shrubs","Low","Poor",27,4,336464.63,374258.26,-5.88931,54.598118,"109",12.00
"ParkTree","Birch","Betula pubescens","Young","Juvenile/Young","Grass","Low","Fair",27,3,336044.05,374561.32,-5.895673,54.600952,"139",10.00
"ParkTree","Ash","Fraxinus excelsior","Young Mature","Semi-Mature","Woodland","Low","Fair",49,8,330643.53,367365.93,-5.982374,54.537779,"63",18.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young Mature","Semi-Mature","Woodland","Low","Fair",57,7,330588.43,368021.34,-5.982934,54.543677,"1132",19.00
"ParkTree","Maple","Acer pseudoplatanus","Mature","Mature","Woodland","Low","Poor",87,6,330061.13,377603.48,-5.986838,54.629836,"113",25.00
"ParkTree","Chestnut","Aesculus hippocastanum","Mature","Mature","Grass","Low","Poor",93,4,330042.97,377599.61,-5.98712,54.629806,"115",11.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Bare Ground","Low","Poor",94,8,330161.70,377615.19,-5.985276,54.629915,"103",29.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Woodland","Low","Fair",93,9,329945.47,368200.18,-5.992784,54.545448,"2985",27.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Woodland","Low","Fair",75,5,329944.06,368202.65,-5.992804,54.54547,"2986",27.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Fair",63,11,329959.73,368207.21,-5.99256,54.545507,"2991",18.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Woodland","Low","Fair",72,4,329937.08,368210.46,-5.992909,54.545542,"2993",26.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Grass","Low","Fair",59,4,330699.91,375555.64,-5.977865,54.611287,"242",20.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young Mature","Semi-Mature","Grass","Low","Fair",45,6,330776.83,375601.75,-5.976655,54.611681,"258",18.00
"ParkTree","Beech","Fagus sylvatica","Young","Juvenile/Young","Grass","Low","Poor",34,5,330774.97,375615.62,-5.976678,54.611806,"262",15.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",51,9,330718.50,375802.74,-5.977468,54.613501,"339",18.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Fair",55,6,329967.13,368169.62,-5.992463,54.545168,"2932",26.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Poor",64,6,329969.59,368167.05,-5.992426,54.545144,"2934",26.00
"ParkTree","Sweet Chestnut","Castanea sativa","Young Mature","Semi-Mature","Woodland","Low","Poor",55,7,330283.48,367974.55,-5.987664,54.543335,"2454",11.00
"ParkTree","Maple","Acer pseudoplatanus","Mature","Mature","Woodland","Low","Fair",81,11,330166.93,368188.29,-5.989369,54.545284,"2528",28.00
"ParkTree","Chestnut","Aesculus hippocastanum","Fully Mature","Fully Mature","Woodland","Low","Fair",105,9,330520.07,367966.78,-5.984014,54.543205,"1107",26.00
"ParkTree","Maple","Acer pseudoplatanus","Young Mature","Semi-Mature","Woodland","Low","Poor",46,6,330361.33,367554.43,-5.986647,54.539544,"1958",22.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Woodland","Low","Fair",81,6,329972.10,368166.68,-5.992387,54.54514,"2935",27.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Woodland","Low","Fair",76,10,330009.91,368143.76,-5.991813,54.544925,"2947",28.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Woodland","Low","Fair",89,6,329936.09,368219.58,-5.99292,54.545624,"2995",26.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Fair",45,3,329936.67,368223.72,-5.992909,54.545661,"2996",21.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young Mature","Semi-Mature","Woodland","Low","Poor",57,5,330262.81,377690.87,-5.983678,54.630569,"97",18.00
"ParkTree","Ash","Fraxinus excelsior","Mature","Mature","Woodland","Low","Poor",73,7,330263.45,377704.74,-5.983662,54.630693,"98",27.00
"ParkTree","Beech","Fagus sylvatica","Young","Juvenile/Young","Grass","Low","Poor",32,5,336422.89,374790.76,-5.889708,54.60291,"86",13.00
"ParkTree","Cypress","Cupressus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",57,3,330790.44,375575.70,-5.976456,54.611444,"120",25.00
"ParkTree","Oak","Quercus robur","Fully Mature","Fully Mature","Woodland","Low","Fair",104,7,330100.71,368128.85,-5.990418,54.544767,"2571",29.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Woodland","Low","Poor",80,8,330136.36,368165.87,-5.989851,54.545091,"2587",27.00
"ParkTree","Beech","Fagus sylvatica","Fully Mature","Fully Mature","Woodland","Low","Fair",101,7,329953.45,368291.98,-5.99262,54.54627,"3030",27.00
"ParkTree","Pine","Pinus nigra","Young Mature","Semi-Mature","Woodland","Low","Fair",63,5,330576.46,375619.01,-5.979747,54.611888,"603",20.00
"ParkTree","Pine","Pinus nigra","Young Mature","Semi-Mature","Woodland","Low","Fair",38,4,330579.05,375620.56,-5.979706,54.611901,"604",20.00
"ParkTree","Maple","Acer pseudoplatanus","Fully Mature","Fully Mature","Grass","Low","Fair",100,14,330514.01,367260.23,-5.98442,54.536863,"2208",26.00
"ParkTree","Maple","Acer pseudoplatanus","Young Mature","Semi-Mature","Woodland","Low","Fair",50,6,329918.47,367995.32,-5.993291,54.543615,"2820",24.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Poor",64,9,330541.47,375583.08,-5.980304,54.611574,"961",26.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Woodland","Low","Very Poor",80,9,330511.03,375573.25,-5.980779,54.611494,"970",25.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Poor",66,7,330515.18,375557.20,-5.980722,54.611349,"974",25.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Poor",70,8,330522.73,375560.41,-5.980604,54.611376,"976",26.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Very Poor",42,5,330511.86,375570.76,-5.980767,54.611471,"971",21.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Woodland","Low","Poor",91,8,330557.77,375562.11,-5.980061,54.611382,"977",25.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Poor",64,8,330554.51,375556.68,-5.980114,54.611334,"978",25.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Grass","Low","Poor",40,7,330770.15,375672.23,-5.976727,54.612316,"399",13.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Grass","Low","Fair",63,6,330826.06,375459.22,-5.975957,54.610389,"1001",17.00
"ParkTree","Oak","Quercus robur","Mature","Mature","Grass","Low","Fair",73,5,330833.61,375450.32,-5.975844,54.610307,"1003",25.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Grass","Low","Fair",66,5,330832.16,375452.59,-5.975866,54.610328,"1002",16.00
"ParkTree","Chestnut","Aesculus hippocastanum","Mature","Mature","Grass","Low","Fair",78,8,330779.88,375482.82,-5.976661,54.610613,"999",26.00
"ParkTree","Beech","Fagus sylvatica","Fully Mature","Fully Mature","Woodland","Low","Fair",118,8,330129.03,368158.31,-5.989967,54.545025,"2586",29.00
